﻿Dokument;Phase Bezeichnung;Phasen-Nummer;Einspruchsfrist;Suchbegriffe;Titel;Kurzzusammenfassung;Normenausschuss;Arbeitsgremium;Link zum Vorhaben
DIN 77005-2:2022-08;Bearbeitung Norm-Entwurf;40.50;2022-07-22 - 2022-11-22;management,*qualität.*.management*,qualitätssicherung;Lebenslaufakte für technische Anlagen - Teil 2: Digitale Lebenslaufakte;"Dieses Dokument trifft Festlegungen für die informationstechnische Umsetzung von Lebenslaufakten für technischen Anlagen nach DIN 77005 1 in Form digitaler Lebenslaufakten. Das Informationsmodell aus DIN 77005-1 wird formalisiert und erweitert. Dieses Dokument ist für das Anlegen, den Austausch und die gemeinsame Bearbeitung von digitalen Lebenslaufakten anzuwenden. Die Festlegungen dieses Dokumentes ermöglichen eine grundlegende Kompatibilität zwischen digitalen Lebenslaufakten, Lebenslaufaktensystemen und deren angrenzenden Softwaresystemen z. B. Enterprise-Ressource-Planning-Systeme (ERP), Dokumentenmanagementsysteme (DMS) oder Product-Data-Managementsysteme (PDM). Die Festlegungen dieser Norm betreffen die Übergabe und Übernahme von digitalen Lebenslaufakten sowie den Zugriff auf dokumentierte Informationen im Anlagenlebenszyklus. Diese Norm richtet sich an Softwarehersteller, die digitale Lebenslaufakten für technische Anlagen importieren, bearbeiten und exportieren, und an Anlagenhersteller, die zusammen mit einem Produkt digitale Lebenslaufakten bereitstellen. Personen, in deren Verantwortungsbereich die Bereitstellung oder das Führen von digitalen Lebenslaufakten bzw. die Erstellung, Nutzung und Qualitätssicherung anlagenbezogener Informationen gehören, erhalten mit dem Informationsmodell Anwendungshinweise zum Informationsmanagement im Anlagenlebenszyklus. Anwender digitaler Lebenslaufakten können ihre Arbeits- und Informationsaustauschprozesse nach den Festlegungen dieser Norm ausrichten. Diese Norm regelt nicht - Zugriffsberechtigungen auf Dokumente und Daten; - Benutzerrollen; - Implementierungsdetails zu Softwaresystemen, Software und Datenschnittstellen, die die Anforderungen an digitale Lebenslaufakten umsetzen und - Festlegungen zu Nutzungsrechten, Urheberrechten oder sonstigen Besitzrechten an dokumentierten Informationen. Es werden Festlegungen zu Metadaten getroffen, jedoch nicht zu den inhaltlichen Ausprägungen dieser Daten. BEISPIEL Die Norm legt Metadaten zu Dokumentenartenklassifikationssystemen fest, jedoch nicht, welches Klassifikationssystem angewendet werden muss.";DIN-Normenausschuss Dienstleistungen (NADL);NA 159-04-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:310801993
DIN EN 9722:2023-04;Bearbeitung Norm-Entwurf;40.40;2023-03-24 - 2023-05-24;management,*qualität.*.management*;"Luft- und Raumfahrt - Zentralisierte Architektur für das Zustandssystemmanagement; Deutsche Fassung ASD-STAN prEN 9722:2022";Dieses Dokument richtet sich hauptsächlich an alle Gewerke, die aktiv an dem Zustandsmanagement eines Systems beteiligt sind. Auch wenn es auf Beispielen für aeronautische Systeme basiert, ist die Expertengruppe der Ansicht, dass dieses Dokument auch für Systeme aus anderen Bereichen anwendbar ist. Dieses Dokument legt die Zentralisierung der Zustandsdaten für eine Flotte von Systemen wie etwa eine Luftfahrzeugflotte fest, um die Konsistenz zwischen den interessierten Parteien (Betreiber, Instandsetzungseinrichtungen, Konstrukteure usw.) und dem Management ihrer Zustandskarte sicherzustellen.;DIN-Normenausschuss Luft- und Raumfahrt (NL);NA 131-05-01 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:319940904
DIN EN ISO 56008:2023-04;Bearbeitung Norm-Entwurf;40.50;2023-02-24 - 2023-04-24;management;"Innovationsmanagement - Werkzeuge und Methoden für die Messung von Innovationsabläufen - Leitfaden (ISO/DIS 56008:2023); Deutsche und Englische Fassung prEN 56008:2023";"Aussagekräftige Messungen, die zu rechtzeitigem Lernen, Korrekturmaßnahmen und Verbesserungen führen, sind der Schlüssel zur Unterstützung des Managements von Innovationsaktivitäten in einer Organisation, um ihr Überleben und ihre vorteilhafte Entwicklung zu sichern (d.h. verbesserte Wettbewerbsfähigkeit für Unternehmen und/oder verbesserte Effektivität und Relevanz für öffentlichkeitsorientierte Organisationen). Diese geplante Norm für Werkzeuge und Methoden ist eine Ergänzung zum Innovationsmanagementsystem-Standard, ISO 56002. Es wird eine Leitlinie für die Definition, Umsetzung, Bewertung und weitere Verbesserung der Messungen zur Verfügung stellen, die notwendig zur effektiven Steuerung von Innovationstätigkeiten in einer Organisation sind. Konkret wird dieser Standard als Leitfaden dienen für: - Die Planung für die Ausrichtung der Innovationsmessungen auf die Strategie, die operativen Ziele und das Innovationsmanagementsystem der Organisation; - die Auswahl von Indikatoren zur Messung des Fortschritts der Innovationsaktivitäten und der Leistung des Innovationsportfolios. - Der Entwurf von Möglichkeiten, jeden Indikator (über quantitative oder qualitative Metriken) auf klare und umsetzbare Weise zu messen; - Die Wahl der Häufigkeit und der erwarteten Leistungsziele für Innovationsmessungen; - die Bereitstellung der notwendigen Unterstützung, um Innovationsmessungen effizient durchzuführen und ihre Entwicklung zu managen: Finanzierung, Personal, Infrastruktur, rechtliche Aspekte, Dokumentation und Kommunikation; - Die Auswertung von Messergebnissen, das Ergreifen von Korrekturmaßnahmen, Lernen und Kommunizieren; - Die Überprüfung und Aktualisierung der Innovationsmessungen der Organisation im Hinblick auf die Wirksamkeit bei der Erreichung der angestrebten Innovationsergebnisse und der Minimierung von Risiken.  Die in diesem Standard enthaltenen Leitlinien für Innovationsmessungen werden für alle Arten von Organisationen (unabhängig von Branche und Größe) und alle Arten von Innovationen (unabhängig von Zeithorizonten) nützlich sein. Dieser Standard bietet eine Leitlinie auf allgemeiner Ebene. Er enthält zwar einige Beispiele für verwendete Messungen, schreibt aber keine spezifischen Werkzeuge, Methoden für Innovationsmessungen oder Metriken vor.";DIN-Normenausschuss Dienstleistungen (NADL);NA 159-01-10 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:325957078
DIN EN ISO 11135:2023-05;Bearbeitung Norm-Entwurf;40.50;2023-04-07 - 2023-06-07;management,*qualität.*.management*;"Sterilisation von Produkten für die Gesundheitsfürsorge - Ethylenoxid - Anforderungen an die Entwicklung, Validierung und Lenkung der Anwendung eines Sterilisationsverfahrens für Medizinprodukte (ISO/DIS 11135:2023); Deutsche und Englische Fassung prEN ISO 11135:2023";Dieses Dokument legt Anforderungen an die Entwicklung, Validierung und Lenkung der Anwendung eines Sterilisationsverfahrens mit Ethylenoxid für Medizinprodukte im Rahmen der Industrie sowie in Einrichtungen der Gesundheitsfürsorge fest und erkennt die Ähnlichkeiten und Unterschiede zwischen den beiden Anwendungen an. Dieses Dokument legt keine Anforderungen an die Entwicklung, Validierung und Lenkung der Anwendung eines Verfahrens der Inaktivierung der Erreger spongiformer Enzephalopathien wie Scrapie, bovine spongiforme Enzephalopathie und Creutzfeldt Jakob Krankheit fest. In einigen Ländern wurden spezifische Empfehlungen für die Behandlung möglicherweise mit diesen Erregern kontaminierter Materialien erarbeitet. Dieses Dokument enthält keine ausführlichen Angaben zur Festlegung einer Anforderung an die Bezeichnung eines Medizinprodukts als steril. Dieses Dokument legt kein Qualitätsmanagementsystem für die Lenkung aller Stufen der Herstellung von Medizinprodukten fest.  Dieses Dokument legt keine Anforderungen an den Arbeitsschutz im Zusammenhang mit Konstruktion und Betrieb von EO-Sterilisationsausrüstungen fest.  Dieses Dokument behandelt nicht die Sterilisation durch direktes Einspritzen von EO oder dessen Gemischen in Packungen.  Dieses Dokument behandelt keine Analyseverfahren zur quantitativen Bestimmung von EO-Rückständen und/oder von dessen Reaktionsprodukten.;DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-03-09 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:328012224
DIN EN ISO 11137-1:2023-05;Bearbeitung Norm-Entwurf;40.50;2023-04-07 - 2023-06-07;management,*qualität.*.management*;"Sterilisation von Produkten für die Gesundheitsfürsorge - Strahlen - Teil 1: Anforderungen an die Entwicklung, Validierung und Lenkung der Anwendung eines Sterilisationsverfahrens für Medizinprodukte (ISO/DIS 11137-1:2023); Deutsche und Englische Fassung prEN ISO 11137-1:2023";Dieses Dokument legt Anforderungen für die Entwicklung, Validierung und Lenkung der Anwendung eines Strahlensterilisationsverfahrens für Medizinprodukte fest. Obgleich der Anwendungsbereich dieses Dokuments auf Medizinprodukte begrenzt ist, werden Anforderungen festgelegt und es werden Anleitungen gegeben, die für andere Produkte und Ausrüstungen gelten können. Durch diesen Teil von DIN EN ISO 11137 erfasste Strahlensterilisationsverfahren wenden Bestrahlungsanlagen an, die Radionuklide 60Co und 137Cs verwenden, in denen beschleunigte Elektronen erzeugt werden oder in denen durch beschleunigte Elektronen X-Rays (Röntgenstrahlen) genutzt werden. Dieses Dokument legt keine Anforderungen an die Entwicklung, Validierung und Lenkung der Anwendung eines Verfahrens zur Inaktivierung der Verursacher spongiformer Enzephalopathien wie Scrapie, bovine spongiforme Enzephalopathie und Creutzfeldt-Jakob-Krankheit fest. Dieser Teil von DIN EN ISO 11137 legt keine in den Einzelheiten festgelegte Anforderung zur Kennzeichnung eines Medizinprodukts als steril, kein Qualitätsmanagementsystem für die Lenkung der Anwendung aller Stufen der Herstellung von Medizinprodukten und keine Anforderungen an die Sterilisation von gebrauchten oder wiederverwendeten Medizinprodukten fest.;DIN-Normenausschuss Gesundheitstechnologien (NAGesuTech);NA 176-03-09 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:330109177
DIN ISO 11745:2023-04;Veröffentlichung Norm;60.60;2021-11-19 - 2022-01-19;qualitätssicherung;Löten im Luft- und Raumfahrzeugbau - Prüfung von Hartlötern und Bedienern von Hartlötanlagen - Hartlöten von metallischen Bauteilen (ISO 11745:2022);Dieses Dokument legt eine Prüfung von Hartlötern beim Hartlöten von manuell gelöteten Bauteilen und Bedienern von Hartlötanlagen in der Luft- und Raumfahrt fest.;DIN-Normenausschuss Schweißen und verwandte Verfahren (NAS);NA 092-00-17 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:363732683
DIN CLC/TS 50701:2023-04;Veröffentlichung Norm;60.60;2022-10-14 - 2022-12-14;management;"Bahnanwendungen - Cybersecurity; Deutsche Fassung CLC/TS 50701:2021";Dieses Dokument bietet den Bahnbetreibern, Systemintegratoren und Produktlieferanten Anleitungen und Spezifikationen, wie die Cybersicherheit im Rahmen der EN 50126-1 RAMS-Lebenszyklusprozesses gehandhabt wird. Dieses Dokument zielt auf die Umsetzung eines einheitlichen Ansatzes für das Management der Sicherheit der Eisenbahnsysteme ab. Dieses Dokument kann auch auf die Sicherstellung der Sicherheit von Systemen und Komponenten/Einrichtungen angewendet werden, die unabhängig von EN 50126- 1:2017 entwickelt wurden. Dieses Dokument gilt für die Bereiche Telekommunikationstechnik, Signaltechnik und Datenverarbeitungssysteme für Bahnfahrzeuge und für ortsfeste Anlagen. Es enthält Verweise auf Modelle und Konzepte, aus denen Anforderungen und Empfehlungen abgeleitet werden können und die geeignet sind, sicherzustellen, dass das Restrisiko durch Sicherheitsbedrohungen identifiziert, überwacht und auf ein akzeptables Niveau durch den Pflichtenträger des Eisenbahnsystems gehandhabt wird. Es stellt die zugrunde liegenden Sicherheitsannahmen in strukturierter Form dar. Dieses Dokument befasst sich nicht mit Anforderungen an die funktionale Sicherheit von Eisenbahnsystemen, sondern mit zusätzlichen Anforderungen, die sich aus Bedrohungen und damit verbundenen Sicherheitsschwachstellen ergeben und für die während des gesamten Lebenszyklus spezifische Maßnahmen und Aktivitäten ergriffen und verwaltet werden müssen. Ziel dieser technischen Spezifikation ist es, sicherzustellen, dass die RAMS-Eigenschaften von Eisenbahnsystemen / Teilsystemen / Einrichtungen im Falle absichtlicher Angriffe nicht reduziert, verloren oder beeinträchtigt werden können. Die in diesem Dokument beschriebenen Sicherheitsmodelle, die Konzepte und der Risikobewertungsprozess basieren auf den Normen der Reihe IEC /EN IEC 62443 oder sind von diesen abgeleitet. Dieses Dokument steht im Einklang mit der Anwendung der Anforderungen an das Sicherheitsmanagement, die in IEC 62443- 2- 1 enthalten sind und die auf EN ISO 27001 und EN ISO 27002 basieren.;DKE Deutsche Kommission Elektrotechnik Elektronik Informationstechnik in DIN und VDE;DKE/K 351;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:363175823
DIN EN 17649:2023-04;Veröffentlichung Norm;60.60;2021-03-05 - 2021-05-05;management;"Gasinfrastruktur - Sicherheitsmanagementsystem und Rohrleitungsintegritätsmanagementsystem - Funktionale Anforderungen; Deutsche Fassung EN 17649:2022";Diese Europäische Norm EN 17649:2022 wurde vom Technischen Komitee CEN/TC 234 „Gasinfrastruktur“ erarbeitet, dessen Sekretariat von DIN gehalten wird. Sie ersetzt EN 15399:2018 und EN 16348:2013. und gibt Anleitung zur Erstellung, Umsetzung und Pflege eines Sicherheitsmanagementsystems, um eine effiziente Gastransport- und verteilungsinfrastruktur für die sichere Beförderung von Gas bereitzustellen. Diese Europäische Norm unterstützt einen Systembetreiber bei der Umsetzung eines Managementsystems, das der Methode ''Planen-Durchführen-Überprüfen-Handeln (PDCA)'' folgt. Sie kann in Verbindung mit ISO Managementsystemen und auch bei Bewertung oder Zertifizierung durch Dritte angewandt werden. Neu in diesem Dokument sind Anpassungen an den Klimawandel und die Einspeisung von Wasserstoff und anderen Gasen in Erdgasnetze. Da künftig auch andere Gase als Erdgas häufiger in vorhandene Erdgasnetze eingespeist werden, wurde das Änderungsmanagement in diesem Dokument eingeführt, um sicherzustellen, dass alle relevanten Sicherheitsaspekte berücksichtigt werden, wenn Änderungen auftreten.;DIN-Normenausschuss Gastechnik (NAGas);NA 032-02-11 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-beuth:din21:352123915
DIN EN 17860-5;Bearbeitung Norm-Entwurf;40.25;;management;Lastenfahrräder - Teil 5: Elektrische Aspekte;"Diese Norm gilt für: - Funktionelle und sicherheitstechnische elektrische Aspekte von Lastenfahrrädern, die in allen Teilen der EN 17860 behandelt werden - Elektrische Aspekte von Elektrofahrradanhängern, die in EN<<>>-7 behandelt werden - Elektrische Aspekte von Batterien, die für Trägerfahrräder verwendet werden - Elektrische Aspekte von Ladegeräten, die für Trägerfahrräder verwendet werden Diese Norm gilt nicht für: - Ladestationen.  Diese Norm legt Anforderungen und Prüfverfahren für Motorleistungsmanagementsysteme, elektrische Schaltungen einschließlich des Ladegeräts für die Bewertung der Konstruktion und des Zusammenbaus von Trägerfahrrädern und Unterbaugruppen für Systeme mit einer Sicherheitskleinspannung (SELV) von <symbol>&#223;</symbol> 60 V Gleichspannung ohne Berücksichtigung von Transienten fest.";DIN-Normenausschuss Sport- und Freizeitgerät (NASport);NA 112-06-01-01 AK;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:342344224
DIN EN 13200-10:2023-02;Bearbeitung Norm-Entwurf;40.50;2023-01-06 - 2023-03-06;management;"Zuschaueranlagen - Teil 10: Berechnung der Sicherheitskapazität im Notfall; Deutsche und Englische Fassung prEN 13200-10:2023";Diese Europäische Norm legt allgemeine Eigenschaften in Bezug auf die Infrastruktur von Sicherheits- und Notfallmanagement in Zuschaueranlagen fest. Sie legt ein Verfahren zur Berechnung der Sicherheitskapazität zur Planung von Veranstaltungen fest.;DIN-Normenausschuss Bauwesen (NABau);NA 005-01-34 AA;https://www.din.de/de/mitwirken/normenausschuesse/wdc-proj:din21:342681049
